﻿年度,月份,期別,種類,年期,公告金額(億元),實際發行金額(億元),得標利率(%),票面利率(%),開標日,發行日
106,1,106甲1期,新發行,2,250,250,0.608, 0.500,1060106,1060111
106,1,106甲2期,新發行,5,250,250,0.79, 0.750,1060118,1060123
106,2,106甲3期,新發行,20,250,250,1.798, 1.750,1060216,1060220
106,3,106甲4期,新發行,10,300,300,1.134, 1.125,1060222,1060301
106,4,106甲5期,新發行,5,250,250,0.769, 0.750,1060418,1060421
106,5,增額106甲4期,增額發行,10,250,250,1.139, 1.125,1060509,1060512
106,5,106甲6期,新發行,30,250,250,1.922, 1.875,1060523,1060526
106,6,增額106甲4期,增額發行,10,250,250,1.015, 1.125,1060613,1060616
106,7,增額106甲5期,增額發行,5,250,250,0.783, 0.750,1060714,1060719
106,7,106甲7期,新發行,2,200,200,0.502, 0.500,1060724,1060727
106,8,106甲8期,新發行,20,250,250,1.591, 1.500,1060815,1060818
106,9,106甲9期,新發行,10,250,250,1.009, 1.000,1060915,1060920
106,10,106甲10期,新發行,5,250,250,0.72, 0.625,1061013,1061018
106,11,增額106甲9期,增額發行,10,250,250,1.009, 1.000,1061107,1061110
106,11,106甲11期,新發行,30,250,250,1.667, 1.625,1061121,1061124
106,12,增額106甲9期,增額發行,10,250,250,0.981, 1.000,1061205,1061208
